"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Uta - 80009610926";"PROCEDURA NEGOZIATA  PER LAFFIDAMENTO  DEL   SERVIZIO  MENSA SCOLASTICA PER LA SCUOLA DELLINFANZIA di UTA Periodo anni 3 rinnovabile per ulteriori anni 1
";"Non presente";7105191D16;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"Non definiti";"Non definiti";08/01/2018;31/12/2020;348950.16;0.00
"Comune Di Uta - 80009610926";"Procedura Aperta ai sensi dell'art. 124 del D.Lgs. 163/06 per l'affidamento del Servizio di Tesoreria Comunale dal 01.06.2016 al 31.12.2020";"Non presente";6635241616;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Uta - 80009610926";"INCARICO DI PROGETTAZIONE DI FATTIBILITÀ TECNICO-ECONOMICA, DEFINITIVA ED ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DELLA PISTA CICLABILE, MANUTENZIONE E MESSA IN SICUREZZA DELLA VIABILITA' DALLO SV";"Non presente";ZC81C81233;"23-AFFIDAMENTO DIRETTO";"ING. GIUSEPPE LAMPIS - 02791370923";"ING. GIUSEPPE LAMPIS -  02791370923";27/12/2016;15/03/2017;25000.46;0.00
"Comune Di Uta - 80009610926";"Affidamento servizi tecnici scuola secondaria E. Porrino 2° lotto";"Non presente";Z6A2570B41;"23-AFFIDAMENTO DIRETTO";"Ing. Alessio Bellu - BLLLSS71P25I667I";"Ing. Alessio Bellu - BLLLSS71P25I667I";06/11/2018;09/04/2020;38345.66;8026.57
"Comune Di Uta - 80009610926";"Interventi di ristrutturazione/riqualificazione messa in sicurezza e adeguamento funzionale, con osservanza fonti rinnovabili ed efficientamento energetico 1° lotto Polo Sportivo Polifunzionale Bascus Argius"".";"Non presente";7465585BA0;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Appalti Costruzioni Vasapollo Srl  - 01675180929
BISPORT Srl - 03555010366
CIS COSTRUZIONI DEPLANO Srl - 02596180923
DELFINO SPORT Srl - 00691360671
ENGIE SERVIZI Spa - 01698911003
FLAMINIA GARDEN Srl - 01468651003
ITALGREEN Spa - 01640880165
MASTIO GIUSEPPE SRL - 01291290912
Pisano Bruno Costruzioni Srl - 03213380920
Sofisport Srl  - 01711860500
SPORTURF-FADINI IMPIANTI  - 05911740966
TAGLIAPIETRA Srl - 01548280302
TENNIS TECNICA Srl - 04480810722
TIPIESSE Srl - 02890290162
VENTURELLI ROMOLO Srl - 03168470403
Zambon Mario Srl - 02805820244";"MASTIO GIUSEPPE SRL - 01291290912";20/06/2018;17/03/2020;559016.21;7555.33
"Comune Di Uta - 80009610926";"Procedura comparativa per laffidamento BIENNALE della Polizza RCT/O  del Comune di Uta, dal  28/02/2018 al 28/02/2020. ";"Non presente";Z352234E86;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"A.M.A. sas  - 02217980925
AEC UNDERWRITING AGENZIA DI ASSICURAZIONE E RIASSICURAZIONE SPA  - 02170331207 
AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA  - 08037550962 
ALBERTO ZUCCA ASSICURAZIONI DI ZUCCA A. & C. SNC  - 00705380954 
AmTrust International Underwriters DAC - Rappresentanza Generale per l'Italia  - 09477630967 
Aon Hewitt Risk & Consulting S.r.l. - 04270931001
ASSIKARALIS S.R.L - 03291830929 
Assikura srl  - 03277410928 
assima snc di masala anna rita e c  - 01637880905 
BROKERITALY CONSULTING SRL  - 11572181003 
C.S.& A. CONSULTING DI CORCIULO S. & C. SAS  - 03125640759 
CENTRO PROCESSI ASSICURATIVI SRL  - 08232800964 
European Brokers S.r.l.  - 01805380563 
GENERALI ITALIA S.p.A. - AGENZIA ABBAGNARA GIUSEPPE E ABBAGNARA ANDREA SNC  - 05432900651
GENERALI ITALIA SPA  - 00885351007
PIRRO ANTONIO AGENTE GENERALI ITALIA SPA CAGLIARI  - 03329620714 
SELIS ASSINVEST SNC DI STEFANO SELIS & C.  - 01031330952 
UNINSIEME Srl  - 01357880911 
UNIPOLSAI AGENZIA ABACUS INTERMEDIA SRL  - 03282560923 
LLOYD'S-  Sindacato MS AMLIN   - 07585850584";"LLOYD'S-  Sindacato MS AMLIN   - 07585850584";28/02/2018;28/02/2020;21000.00;0.00
"Comune Di Uta - 80009610926";"Procedura comparativa per laffidamento TRIENNALE delle Polizze KASKO e INFORTUNI  del Comune di Uta, dal  30/04/2018 al 30/04/2021";"Non presente";ZF522F59E2;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"ASSIPRO SRL  - 03321510921 
ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO  - 09743130156 
C.S.T. s.a.s. di Fabio Colonna & C.  - 02609470907
CON.S.A.I. SRL  - 08001461006 
Consul.fin.ass. di Emanuele Sias & c. s.a.s. - 00627870959 
ESSE & TI ASSICURAZIONI SNC  - 02460710920 
G & C snc di Giorgio Gallon Giampiero Calliera e Massimo Calliera  snc - 02536330026 
Generali Italia Spa  - 00409920584 
piga&cogoni assicurzioni snc - 00670900950 
UNIPOLSAI Assicurazioni Spa - 00818570012";"UNIPOLSAI Assicurazioni Spa - 00818570012";30/04/2018;30/04/2021;6891.00;0.00
"Comune Di Uta - 80009610926";"AFFIDAMENTO SERVIZI RELATIVI ALLA D.L.,  ED AL C.S. IN FASE ESECUTIVA, per i lavori di "" Interventi di ristrutturazione/riqualificazione Campo sportivo comunale Bascus Argius""";"Non presente";7470486810;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Europroject - 02721570923 
Geometra Fabio Mulas - MLSFBA83C07L506Z
Ing. Boi Silvestro - BOISVS72A07I707C
Ing. Demontis Luca - DMNLCU67B25B354E
Ing. Demuro Stefano - DMRSFN67E17B354M
ING. GIANLUCCA FRAU - FRAGLC67S23Z112N
Ing. Lai Marcello - LAIMCL71D13D430W
Ing. Mulvoni Francesca - MLVFNC74H45I851X
Ing. Murgia Roberto - MRGRRT73B10B354I
Ing. Pintore Claudio - PNTCLD54S10E004G
Ing. Santino Quarto - QRTSTN60D22B354D
Ing. Sarritzu Claudia - SRRCLD78C53B354G
Ing. Soddu Costantino - SDDCTN80P10I452Y
Ing. Tronci Andrea - TRNNDR56R30B354L
IP INGEGNERIA srl - 02657780900 
STA ARCHINPROGRESS  - 04904701002 
Strategie e Progetto srl - 01956920928 
Studio Associato Ingg. Mura - 03298500921 
Studio tecnico di Ingegneria Civile edile - 02966810927 
Sud Ovest Engineering srl - 03454150925 ";"LAI MARCELLO - LAIMCL71D13D430W";03/08/2018;05/03/2020;42760.54;11910.97
"Comune Di Uta - 80009610926";"Servizio biennale di trasporto pubblico locale Uta-Decimomannu FS";"Non presente";75603874B8;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Agenzia Viaggi Rei Tour s.a.s.  - 01022170920 
AM SERVIS  - TZAMRA75D10B354J
Anda e Torra di Daniele Deiana  - 02449200902 
ARA.MI.SS. società cooperativa sociale  - 02691230904 
AUTOLINEE BAIRE S.R.L.  - 01913960926 
AUTOLINEE FRAU SRL  - 00354590952 
AUTONOLEGGIO AUTOBUS SPINA SALVATORE E FIGLI SNC DI SPINA FRANCESCO E C.  - 02014270900 
Autonoleggio con conducente Bus e autovettura   - PRRPRM70L23L987U
AUTONOLEGGIO DEIDDA  - DDDMRC71C27I851J
AUTONOLEGGIO DI COGOTZI PAOLO &C SNC  - 01101640918 
Autonoleggio di Loi Filippo  - 01058410919 
Autonoleggio e Servizi Turistici di Atzeni Pier Paolo  - TZNPPL74P06I757S
AUTONOLEGGIO LE DONNE SIMONE   - LDNSMN73E20B745N
AUTOSERVIZI FAB   - 01854680905 
Autoservizi Mereu S.r.l.  - 02385100926 
AUTOSERVIZI PALA DI MARIO FRANCESCO PALA & C. SNC  - 01820130902 
BALESTRUCCI SRL  - 02451080929 
Carcangiutour di Carcangiu Alessio (Ditta individuale)  - CRCLSS76P28B354H
CASTEL TOURS DI CODINAS TERESA & C.SNC  - 01258560901 
EUROPEAN TOURS VIAGGI & TURISMO DI DUI GIAMPAOLO  - DUIGPL63L12G031A
FRATELLI FOLLESA & C. SRL  - 00466270923 
Garau Mauro autonoleggio  - GRAMRA55B27E270D
International Logistic Company  - 14115241003 
LASERBUS S.A.S DI LADINETTI ANTONIO & C  - LDNNTN56E08I614R
MAWER VIAGGI & TURISMO DI TRAVEL PROJET SNC DI MUSIU MAURO E ORTU WALTER  - 01070490956 
Nolebus Srls  - 02636050904 
ONAMURVIAGGI DI ONANO MARIA LAURA  - NNOMLR68L51A776S
PUSCEDDU VIAGGI SRL  - 00856200910 
Redentours s.r.l.s.  - 01505370914 
TOUR BAIRE  - 02390190920 
TURMO TRAVEL SRL  - 00894660901 
ZANDA VIAGGI di Zanda Giovanni  - 03305600920 
SINA di G. Stevelli   & C s.a.s - 00172700924";"SINA di G. Stevelli   & C s.a.s - 00172700924";01/09/2018;30/08/2020;171738.00;57246.00
"Comune Di Uta - 80009610926";"Affidamento del servizio triennale abbonamento FORMULAPIU'";"Non presente";Z5A245AE66;"23-AFFIDAMENTO DIRETTO";"MYO srl - 03222970406";"MYO srl - 03222970406";17/07/2018;17/07/2020;5940.00;0.00
"Comune Di Uta - 80009610926";"Affidamento del servizio di ingegneria relativo alla redazione del Progetto di fattibilità tecnico-economica, Definitivo, Esecutivo, C.S.O -C.S.E, D.L. per i lavori di ristrutturazione scuola primaria Reg. Margherita 2° lotto.";"Non presente";Z922436477;"23-AFFIDAMENTO DIRETTO";"Architetto Andrea Serreri - 02418660904
Enrico Umano Architetto - 01457250916
Ing. Antonello Cugusi - 01398760916
Studio di Architettura Ortu, Pillola e Associati - 02589620927
Studio di Ingegneria dott. ing. Roberto Ginesu - 01994500906
[R.T.P. Cinus - Umano ] 02-MANDATARIA: Ing. Erminio Cinus - 01848050926";"[R.T.P. Cinus - Umano ] 01-MANDANTE: arch. Enrico Umano - 01457250916
[R.T.P. Cinus - Umano ] 02-MANDATARIA: Ing. Erminio Cinus - 01848050926";09/10/2018;05/08/2020;15547.40;7036.64
"Comune Di Uta - 80009610926";"Affidamento del Servizio di ingegneria relativo alla redazione del progetto di fattibilità tecnica ed economica, definitivo ed esecutivo, D.L., CSO - CSE, contabilità dei lavori riq. strade UTA OVEST";"Non presente";Z9D25A5A66;"23-AFFIDAMENTO DIRETTO";"geom. Mariano Pili - 02272780921";"geom. Mariano Pili - 02272780921";23/11/2018;31/12/2020;43270.43;16651.25
"Comune Di Uta - 80009610926";"Lavori di Riqualificazione strade urbane  UTA OVEST.  Aggiudicazione a favore dell'impresa I.M.P. Costruzioni Generali Srl di Carloforte";"Non presente";7741877EFE;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"2P ASFALTI S.R.L. - 10882151003
Aurelio Porcu & Figli srl - 00267530921
CALIA ANTONELLO - CLANNL65D29B248K
CO.GE.M. S.R.L. - 01623850920
CO.GE.SA. COSTRUZIONI GENERALI SABA SRL - 02378940908
co.ge.srl - 01143570917
CO.M.E.SAR DI CHERCHI GIANPIERO - CHRGPR76S14L219Z
CONGLOMERATI BITUMINOSI SRL - 00053050951
COSTRUTTORI RIUNITI SRL - 01076580917
I.M.P. Costruzioni Generali - 01113920910
I.S.O.F. Srl - 00452400922
ICOSTRADE Srl - 01155230913
IMPRESA BORRIELLI S.R.L. - 02364860904
SA.GI.LE srl - 02313390904
VIATECH COSTRUZIONI GENERALI - 01119520953";"I.M.P. Costruzioni Generali - 01113920910";13/03/2019;31/12/2020;439070.02;64800.00
"Comune Di Uta - 80009610926";"Lavori di ""Ristrutturazione  della Scuola Secondaria E. Porrino di Via Regina Margherita"" - 2° LOTTO.  Aggiudicazione a favore dell'impresa EDILPALM Costruzioni  Srl di Cagliari.  ";"Non presente";77377197B6;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CEDIM SRL - 02271030922
CO.MI.N SRL - 01667440927
COSTRUZIONI PILIA SAS - 02463150926
EDIL.SAR.SAS DEL GEOM. IGNAZIO MARTEDDU & c. sas - 01528040924
EDILIZIA DEI F.LLI MURRU S.R.L. - 01716000920
EDILPALM COSTRUZIONI S.R.L. - 02756550923
FRATELLI FIGLI SERCI S.R.L. ""F.F. SERCI S.R.L."" - 01637300920
GEOM. GIUSEPPE ANGIUS COSTRUZIONI S.R.L. - 02066230901
I.M.B.I. SRL - 00640180923
I.T.E.M. SERVIZI SRL - 02343410904
IMECO S.R.L. - 00630860922
IMPRESA BORRIELLI S.R.L. - 02364860904
Impresa Costruzioni BOI Pierpaolo e figli s.r.l. - 02659920926
IMPRESA DERUDA LEONARDO GIUSEPPE - DRDLRD59H22I452W
IMPRESA EDILE CAREDDA GIAMPIERO S.R.L. - 03192700924
IMPRESA EDILE GEOMETRA MARTINEZ ANTONELLO - MRTNNL71L31A357R
IMPRESA VINCENZO RINALDI - RNLVCN72C07G786V
MANCA ANGELO EREDI SNC - 02843760923
N.T.C. Costruzioni Generali S.r.l. - 03138100924
OPERA srl - 02285310922
PISU GIOVANNI GIAMPAOLO COSTRUZIONI DI PISU MARIO IGNAZIO & C. SNC - 02586000925
SA.CO.GEN. S.R.L. - 01986830923
SIRIO COSTRUZIONI SAS DI PISU SIMONA E C. - 02434400921
VACOMIC SRL - 02000420923";"EDILPALM COSTRUZIONI S.R.L. - 02756550923";13/03/2019;08/04/2020;233109.46;89287.57
"Comune Di Uta - 80009610926";"SERVIZIO TRIENNALE DI PULIZIA DEI LOCALI COMUNALI DAL 01/05/2019 AL 30/04/2022";"Non presente";77152211C8;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AGA SERVIZI SRLS - 02001370853
ALI INTEGRAZIONE SOCIETA%u2019 COOPERATIVA SOCIALE - 03151170929
AUREA SERVIZI - FRSGCH96T04L727B
CO.S.I.R.  sRL - 02447920923
COOPERATIVA SARDA SERVIZI CO.SAR.SE. SOC. COOP. ARL - 00854250909
ECOSPRINT SRL - 07831050633
EUROSERVICE GROUP SOCIETA' CONSORTILE A.R.L. - 01831890858
Insieme Società Cooperativa Sociale Onlus - 04983470651
L'AMBIENTE S.R.L. - 03150050833
LA MINOPOLI SRL - 07577660637
LA NUOVA VEDETTA SRL - 01179860919
LA SAN GIORGIO di Nonnis Assunta - NNNSNT44M55L521D
LGA SERVICE Società Cooperativa - 11615761001
MCM Consorzio Cooperative di Produzione Lavoro A.R.L. con denom.abbreviata M.C.M Società cooperativa - 02281220927
NUOVA Sicur sarda srl - 01717920928
PASER - 01719810903
Pulitecnica s.r.l. - 03052790924
SIKANIA SERVICE SOC. COOP. A R.L. - 01556140851";"LA MINOPOLI SRL - 07577660637";01/05/2019;30/04/2022;81680.52;27226.80
"Comune Di Uta - 80009610926";"LAVORI DI RISTRUTTURAZIONE DELLA SCUOLA PRIMARIA DI VIA REGINA MARGHERITA"" - 2° LOTTO -2° STRALCIO.";"Non presente";78193836FA;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"2AC COSTRUZIONI S.N.C.  - 02413470929 
AGI COSTRUZIONI SRL - 01145410955 
BASSU SRL - 01308560919
CIS COSTRUZIONI DEPLANO SRL  - 02596180923 
Edilizia Bandini snc  - 02627290923 
I.E.M. DI PIRAS PIERPAOLO & C SNC  - 01236010904 
I.M.B.I. SRL  - 00640180923 
OPERA S.r.l. - 02285310922 
Settore Edile SAS di Arus Daniela  - 02686850922 
SIRIO GROUP SRL - 02434400921 ";"2AC COSTRUZIONI S.N.C.  - 02413470929 ";01/06/2019;05/08/2020;174822.00;67863.67
"Comune Di Uta - 80009610926";"Abbonamento on line banca dati Omnia";"Non presente";Z082BBC4A9;"23-AFFIDAMENTO DIRETTO";"DELFINO E PARTNERS S.P.A. - 01469790990
DELFINO & PARTNERS S.P.A. - 04169790990";"DELFINO & PARTNERS S.P.A. - 04169790990";07/02/2020;31/12/2020;430.00;430.00
"Comune Di Uta - 80009610926";"AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA -D.L., ALLA CONTABILIZZAZIONE ED AL C.S.  PER I  LAVORI DI REALIZZAZIONE DI UN NIDO DI INFANZIA.";"Non presente";773508493D;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"Architetto MARCELLO ORRU' - RROMCL78T07A454N
DOTT.ING. CRISTIANA MELONI - MLNCST67P53B354L
EXE SRL - 02918900925
Ing. Alberto Ledda - LDDLRT65D28B354S
Ing. Andrea Farris - FRRNDR70L19I695H
Ing. Mariateresa Solinas - SLNMTR76P64H264Y
INGEHNERE FIORENZO FIORI - FRIFNZ69L21H282Y
MASALA GIOVANNI - MSLGNN65R09B354U
SCS SOCIETA' DI INGEGNERIA AMBIENTE E TERRITORIO SRL UNIPESONALE - 01392860910
senco srls - 03727360921
Studio di Ingegneria Narciso Piras - PRSNCS71A18H738X
STUDIO TECNICO DI INGEGNERIA - PSNFNC52T01E387D
Studio tecnico di Ingegneria Civile edile - TROGPP67D09B354I
Team Project Srl - 01852730983";"EXE SRL - 02918900925";17/06/2019;31/12/2020;60410.48;0.00
"Comune Di Uta - 80009610926";"Affidamento  biennale Servizi Cimiteriali, Pulizia, Custodia, Guardania e Manutenzione del Cimitero Comunale, oltre servizi opzionali relativi alle opere di sistemazione del verde comunale";"Non presente";79059937CF;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ALI INTEGRAZIONE SOCIETA%u2019 COOPERATIVA SOCIALE - 03151170929
BLUE SERVICE - 03469800928
COOP. SOCIALE IL PARCO DEI PROGETTI - 02540260920
Diamante Società Cooperativa Sociale - 03357050925
DITTA DENTONI DI DENTONI DAVIDE - 03707410928
ECOGREEN SOCIETA' COOPERATIVA SOCIALE A.R.L. - 02796710925
IL SOLE SOCIETA COOPERATIVA SOCIALE - 03051740920
Malv 2015 Società Cooperativa sociale - 03612750921";"IL SOLE SOCIETA COOPERATIVA SOCIALE - 03051740920";24/06/2019;23/06/2021;82525.55;0.00
"Comune Di Uta - 80009610926";"INTERVENTI PER LA MESSA IN SICUREZZA, RIPRISTINO E MANUTENZIONE DELLA RETE VIARIA IN TERRITORIO COMUNALE DI UTA";"Non presente";8016122922;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AURELIO PORCU & FIGLI S.R.L.  - 00267530921 
IN.CO. S.R.L. UNIPERSONALE  SRL - 02992440921 
MS COSTRUZIONI S.R.L.  - 03667020923
Pilia Costruzioni Srl - 02463110926
Ser. Lu. Costruzioni  - 02689470926
VACOMIC SRL  - 02000420923 ";"Pilia Costruzioni Srl - 02463110926";30/09/2019;31/01/2021;2836939.27;2033700.00
"Comune Di Uta - 80009610926";"ACCORDO QUADRO PER INTERVENTI DI MESSA IN SICUREZZA E RIPRISTINO DI EDIFICI PUBBLICI NEL COMUNE DI UTA.";"Non presente";80155912F2;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Agora Costruzioni srl - 02775450923 
Edilit Srl - SCCDVD74P05H118V
IMPRESA APPALTI GENERALI SRL - 01119480927 
Manca Angelo Eredi snc - 02843760923 
RE.CO. RESTAURI S.R.L.  - 02823720921 
FRANCESCO RAIS SRL - 02998350926";"FRANCESCO RAIS SRL - 02998350926";30/09/2019;27/09/2020;670000.00;0.00
"Comune Di Uta - 80009610926";"Interventi per la messa in sicurezza, ripristino e manutenzione della rete viaria. Incarico di Progettazione di fattibilità tecnica ed economica, rilievi preliminari ed indagini geognostiche, Progettazione definitiva-esecutiva, C.S.E.";"Non presente";7964968386;"23-AFFIDAMENTO DIRETTO";"[RTP MAZZULLO] 01-MANDANTE: Geol. Carlo Alberto Solano - SLNCLL86L11G113A
[RTP MAZZULLO] 01-MANDANTE: Ing. Giovanni Antonetti - NTNGNN50S03B354W
[RTP MAZZULLO] 02-MANDATARIA: MAZZULLO ANTONINO - MZZNNN73A28B354U";"[RTP MAZZULLO] 01-MANDANTE: Geol. Carlo Alberto Solano - SLNCLL86L11G113A
[RTP MAZZULLO] 01-MANDANTE: Ing. Giovanni Antonetti - NTNGNN50S03B354W
[RTP MAZZULLO] 02-MANDATARIA: MAZZULLO ANTONINO - MZZNNN73A28B354U";18/07/2019;31/01/2021;270069.65;0.00
"Comune Di Uta - 80009610926";"Affidamento Polizza Furto";"Non presente";Z1729AA99C;"23-AFFIDAMENTO DIRETTO";"UNIPOL SAI Assicurazioni -  00818570012";"UNIPOL SAI Assicurazioni -  00818570012";25/08/2019;25/08/2020;1345.00;0.00
"Comune Di Uta - 80009610926";"Affidamento Polizza Incendio";"Non presente";Z5F29AA677;"23-AFFIDAMENTO DIRETTO";"UNIPOL SAI Assicurazioni -  00818570012";"UNIPOL SAI Assicurazioni -  00818570012";25/08/2019;25/08/2020;4490.00;0.00
"Comune Di Uta - 80009610926";"Affidamento Trasporto Scolastico alunni della Scuola Primaria e Secondaria di I° grado A.S. 2019/2020";"Non presente";Z042974F7B;"23-AFFIDAMENTO DIRETTO";"TOUR BUS DI CARIA GIACOMO & C. s.n.c. - 01708810922";"TOUR BUS DI CARIA GIACOMO & C. s.n.c. - 01708810922";18/09/2019;17/09/2020;38500.00;0.00
"Comune Di Uta - 80009610926";"Affidamento Lavori di ampliamento e completamento del cimitero comunale - Lotto 1  Stralcio 1.";"Non presente";8056221BDF;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.P.M. costruzioni srl - 03516890922
CEDIM Srl - 02271030922
COOPERATIVA SARDA EDIFICAZIONI - 01449150919
EDILCEM di Faa Carlo & C.s.n.c. - 01162260911
GL COSTRUZIONI S.r.l.s. - 02758610907
Prefabbricati Ogliastra srls - 01516670914
Prefabbricati srl unipersonale - 02390430904
S.I.Cal. S.r.l.s. unipersonale - 01179590953
U.C. AMBIENTE S.R.L. - 02908030923
VASSALLO CALOGERO - VSSCGR82H10A089O
VULLO SALVATORE - VLLSVT73B06D514D";"EDILCEM di Faa Carlo & C.s.n.c. - 01162260911";18/11/2019;31/05/2020;123578.05;0.00
"Comune Di Uta - 8009610926";"Fornitura Gel mani disinfettante";"Non presente";Z0D2D0D987;"23-AFFIDAMENTO DIRETTO";"Eurotex Srl - 01226800165";"Eurotex Srl - 01226800165";20/05/2020;20/05/2020;216.00;216.00
"Comune Di Uta - 80009610926";"SERVIZIO FISCALE CONTINUATIVO 2020";"Non presente";Z032A388DE;"23-AFFIDAMENTO DIRETTO";"CENTRO STUDI ENTI LOCALI SRL - 02998820233";"CENTRO STUDI ENTI LOCALI SRL - 02998820233";17/10/2019;31/12/2020;2900.00;2900.00
"Comune Di Uta - 80009610926";"SERVIZIO TESORERIA";"Non presente";ZE0190A767;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA BPER:GRUPPO - 03830780361";"BANCO DI SARDEGNA BPER:GRUPPO - 03830780361";31/12/2019;30/06/2020;6500.00;0.00
"Comune Di Uta - 80009610926";"Affidamento servizio di pubblicazione bando di gara Nuovo servizio di Igiene Urbana.";"Non presente";ZD82ACE2BC;"23-AFFIDAMENTO DIRETTO";"VIVENDA SRL - 08959351001";"VIVENDA SRL - 08959351001";28/11/2019;24/12/2019;4776.78;4776.78
"Comune Di Uta - 80009610962";"Affidamento lavori di ""Realizzazione della pista ciclabile, manutenzione e messa in sicurezza della viabilità dallo svincolo sulla Strada Pedemontana al centro abitato (Chiesa di S. Giusta). 1° Lotto"".";"Non presente";8378520D6B;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"Achenza Srl - 02376230906
Ageco Srl - 02193690902
Agi Costruzioni Srl - 01145410955
Edil.Sar.Sas del Geom. Ignazio Marteddu & c. - 01528040924
Icap Srl - 03279800928
Lilliu Stefano Srl - 03645940929
Rinac Srl - 01116080951";"Ageco Srl - 02193690902";01/10/2020;31/01/2021;211847.52;0.00
"Comune Di Uta - 80009610926";"Inserimento n. 1 disabile presso struttura residenziale.";"Non presente";ZA42BA50F3;"23-AFFIDAMENTO DIRETTO";"CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE - 02531620041";"CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE - 02531620041";01/01/2020;31/12/2020;22700.00;10071.00
"Comune Di Uta - 80009610962";"Affidamento dei lavori di copertura dello Skate Park e opere accessorie";"Non presente";81547833D1;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.P.I.C.E. S.r.l. - 00532680923
C.G.P. S.r.l. - 02045200926
C.I.SCA DI PUTZU FILIPPO & C SAS - 02422370920
CEDIM SRL - 02271030922
CIS COSTRUZIONI DEPLANO SRL  - 02596180923 
COSTRUZIONI EDOARDO LOI S.R.L. - 00937920916
COSTRUZIONI MACIS BENEDETTO SRL - 02790720920
Gifra Appalti Srl - 03474430927
IMPRESA ORTU GIUSEPPE - 00490540952
PROFILSIDER S.p.A. - 01814670921
R.E.M. DI PARTIS WALTER - 01689390928
S.C.E.BO. SRL - 00454120924
Settore Edile SAS di Arus Daniela  - 02686850922 
SO.GE.MA. Costruzioni  s.r.l. - 03373240922
TECNOSEA COSTRUZIONI SRL - 01127270955";"CEDIM SRL - 02271030922";20/03/2020;31/12/2020;117334.09;0.00
"Comune Di Uta - 80009610926";"Analisi Fondazione Villa Ada";"Non presente";Z222BF1CC1;"23-AFFIDAMENTO DIRETTO";"Dott. Andrea Boi - 02218840920";"Dott. Andrea Boi - 02218840920";10/02/2020;31/12/2020;4802.00;4802.00
"C0mune Di Uta - 80009610926";"affidamento del servizio di ingegneria relativo alla redazione del progetto di fattibilità tecnica ed economica, definitivo ed esecutivo, direzione lavori, coordinamento sicurezza, contabilità, per  lavori di copertura skate-park e opere accessorie. ";"Non presente";Z8B29BDF54;"23-AFFIDAMENTO DIRETTO";"Ing. Fabio Pili - PLIFBA82E16E44IX";"Ing. Fabio Pili - PLIFBA82E16E44IX";10/10/2019;31/12/2020;25411.20;11053.83
"Comune Di Uta - 80009610926";"Affidamento supporto esterno al RUP per verifica e validaione progettuale per gli interventi per la messa in sicurezza, ripristino e manutenzione della rete viaria extraurbana di Uta";"Non presente";ZCC2943E1B;"23-AFFIDAMENTO DIRETTO";"Ing. Marta Perra - PRRMRT76L60B354T";"Ing. Marta Perra - PRRMRT76L60B354T";01/07/2019;31/12/2020;36118.08;0.00
"Comune Di Uta - 80009610926";"Affidamento lavori accordo quadro per interventi di manutenzione straordinaria, abbattimento di barriere architettoniche, messa in sicurezza e adeguamento impianti alla normativa vigente di alcuni edifici comunali. ";"Non presente";8072180DA7;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"A.STR.E. SRL - APPALTI STRUTTURE EDILI SRL - 03257200927
ARTENOA S.R.L.S. - 03707360925
IN POSA di Palmiro Sedda & C s.n.c. - 03103990929";"A.STR.E. SRL - APPALTI STRUTTURE EDILI SRL - 03257200927";17/12/2019;17/06/2020;48000.00;0.00
